HospCode,Code,Description,Type,Package/Line_Level,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,Aetna-Medicare Advantage HMO,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Commercial other,Affinity-Commercial other,Americhoice-Commercial other,Americhoice-Medicaid,BlueCross BlueShield-Commercial other,Cigna-Commercial other,Cigna-Commercial HMO/POS,Cigna-Commercial PPO/Open Access,Connecticare Inc-Commercial HMO/POS,COVID19 HRSA-Commercial other,EH Facet-Commercial other,EmblemHealth-Commercial PPO/Open Access,EmblemHealth-Commercial other,EmblemHealth-Commercial HMO/POS,Empire Health-Medicare Advantage HMO,Empire Health-Commercial HMO/POS,Empire Health-Commercial other,Empire Health-Commercial PPO/Open Access,Erie-Commercial other,GHI-Commercial other,HealthPlus HP-Medicaid HMO,HealthPlus HP-Commercial other,HealthPlus HP-Medicare Advantage HMO,Medica-Commercial other,Neighborhood Health-Commercial other,Optum-Commercial other,Oxford-Commercial other,Preferred Care-Commercial other,Tricare-Commercial other,United Healthcare-Commercial other,UMR-Commercial other,United Healthcare-Medicare Advantage HMO,United Healthcare-Commercial PPO/Open Access,United Healthcare-Commercial HMO/POS,United Healthcare-Medicaid HMO,American Postal-Commercial other,Anthem BCBS-Commercial other,CIP South-Commercial other,Connecticare Inc-Commercial other,Empire Health-Medicaid HMO,Golden Rule-Commercial other,Molina-Commercial other,Oxford-Commercial HMO/POS,Pacificare-Commercial other,Preferred Care-Medicare Advantage HMO,Rocky Mountain-Commercial other,Senior Whole-Commercial other,Somos IPA-Commercial other,HIX-Commercial other,1199-Commercial other,Bucknell-Commercial other,Healthfirst-Commercial other,Healthfirst-Medicare Advantage HMO,Humana-Commercial other,Humana-Medicare Advantage HMO,Humana-Commercial PPO/Open Access,Humana-Commercial HMO/POS,KFHP-Commercial other,Magnacare-Commercial other,Molina-Medicaid HMO,Nippon-Commercial other,BlueCross BlueShield-Medicare Advantage HMO,BlueCross BlueShield-Commercial PPO/Open Access,Fidelis-Medicaid HMO,Veteran Family-Commercial other
2019443,10005,"FINE NEEDLE ASPIRATION BIOPSY USING ULTRASOUND GUIDANCE, FIRST GROWTH",Outpatient,Line,2582.43,2582.43,656.23,4041,2252.32,746.81,N/A,N/A,N/A,N/A,N/A,N/A,4041,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3510.88,3895.91,N/A,N/A,N/A,N/A,1049.97,N/A,N/A,N/A,N/A,3461.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,656.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,656.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10005,"FINE NEEDLE ASPIRATION BIOPSY USING ULTRASOUND GUIDANCE, FIRST GROWTH",Outpatient,Package,3612.46,3612.46,656.23,4041,2252.32,746.81,N/A,N/A,N/A,N/A,N/A,N/A,4041,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3510.88,3895.91,N/A,N/A,N/A,N/A,1049.97,N/A,N/A,N/A,N/A,3461.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,656.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,656.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10006,"FINE NEEDLE ASPIRATION BIOPSY USING ULTRASOUND GUIDANCE, EACH ADDITIONAL GROWTH",Outpatient,Line,1298.32,1298.32,661.65,1672.54,1167.1,N/A,N/A,1672.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,661.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10021,"FINE NEEDLE ASPIRATION BIOPSY, FIRST GROWTH",Outpatient,Line,1452.67,1452.67,2213,2213,2213,N/A,2213,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10021,"FINE NEEDLE ASPIRATION BIOPSY, FIRST GROWTH",Outpatient,Package,5924.17,5924.17,2213,2213,2213,N/A,2213,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10035,"PLACEMENT OF SOFT TISSUE LOCATING DEVICE USING X-RAY, FIRST GROWTH",Outpatient,Line,4276.34,4276.34,746.81,4101,2750.36,746.81,4101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3403.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10035,"PLACEMENT OF SOFT TISSUE LOCATING DEVICE USING X-RAY, FIRST GROWTH",Outpatient,Package,7373.53,7373.53,746.81,4101,2750.36,746.81,4101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3403.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10036,"PLACEMENT OF SOFT TISSUE LOCATING DEVICE USING X-RAY, EACH ADDITIONAL GROWTH",Outpatient,Line,4276.34,4276.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10060,SIMPLE OR SINGLE DRAINAGE OF SKIN ABSCESS,Outpatient,Line,809.73,809.73,206.29,2670,673.72,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,300.51,N/A,N/A,N/A,N/A,460.65,N/A,206.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2670,N/A,206.29,2092.2,N/A,206.29,N/A,N/A,381.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,384.69,N/A,N/A,382.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,577.04,N/A,N/A,N/A,N/A,N/A
2019443,10060,SIMPLE OR SINGLE DRAINAGE OF SKIN ABSCESS,Outpatient,Package,809.73,809.73,206.29,2670,673.72,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,300.51,N/A,N/A,N/A,N/A,460.65,N/A,206.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2670,N/A,206.29,2092.2,N/A,206.29,N/A,N/A,381.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,384.69,N/A,N/A,382.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,577.04,N/A,N/A,N/A,N/A,N/A
